"Item Code","Item Name","Brand","Category","Unit","Stock Qty.","Minimum Qty.","Purchase Price","Final Sales Price","Tax","Status"
"0038","CROSAT CHOCOLATEHSN:SKU:","","cat38","PIECES","0.00","3","1,400.00","2,000.00","Tax0%(Exclusive)","Active"
"0037","CROSAT CHEESEHSN:SKU:","","cat37","PIECES","0.00","3","1,400.00","2,000.00","Tax0%(Exclusive)","Active"
"0036","CROSAT PLAINHSN:SKU:","","cat36","PIECES","0.00","3","1,500.00","2,000.00","Tax0%(Exclusive)","Active"
"0035","CUTLESSHSN:SKU:","","cat35","PIECES","0.00","3","1,000.00","1,500.00","Tax0%(Exclusive)","Active"
"0034","KACHORIHSN:SKU:","","cat34","PIECES","0.00","3","1,000.00","1,500.00","Tax0%(Exclusive)","Active"
"0033","BAGIAHSN:SKU:","","cat33","PIECES","0.00","3","500.00","700.00","Tax0%(Exclusive)","Active"
"0032","KALMATI HSN:SKU:","","cat32","PIECES","6.00","3","100.00","500.00","Tax0%(inclusive)","Active"
"0031","SAUSAGE ROLLHSN:SKU:","","cat31","PIECES","0.00","3","1,000.00","1,500.00","Tax0%(Exclusive)","Active"
"0030","MEAT ROLLHSN:SKU:","","cat30","PIECES","3.00","3","1,500.00","2,000.00","Tax0%(Exclusive)","Active"
"0029","COCONUT BURNS HSN:SKU:","","cat29","PIECES","6.00","3","551.00","1,500.00","Tax0%(inclusive)","Active"
"0028","TEA SKONZI HSN:SKU:","","cat28","PIECES","0.00","3","467.00","1,500.00","Tax0%(inclusive)","Active"
"0027","ROCK BURNSHSN:SKU:","","cat27","PIECES","11.00","3","417.00","1,500.00","Tax0%(inclusive)","Active"
"0026","MAANDAZIHSN:SKU:","","cat26","PIECES","3.00","2","108.00","500.00","Tax0%(inclusive)","Active"
"0025","EGG CHOPHSN:SKU:","","cat25","PIECES","0.00","2","1,000.00","1,500.00","Tax0%(Exclusive)","Active"
"0024","KABABU HSN:SKU:","","cat24","PIECES","1.00","3","493.00","1,000.00","Tax0%(inclusive)","Active"
"0023","SAMBUSA HSN:SKU:","","cat23","PIECES","3.00","5","230.00","1,000.00","Tax0%(inclusive)","Active"
"0022","MAANDAZI YA  NAZIHSN:SKU:","","cat22","PACKAGE","6.00","2","520.00","3,000.00","Tax0%(inclusive)","Active"
"0021","MAANDAZI CHIZIKAHSN:SKU:","","cat21","PACKAGE","9.00","2","1,000.00","4,500.00","Tax0%(Exclusive)","Active"
"0020","SWEET BURNS HSN:SKU:","","cat20","PACKAGE","0.00","2","495.00","3,000.00","Tax0%(inclusive)","Active"
"0019","SOFT DONATIHSN:SKU:","","cat19","PACKAGE","9.00","2","504.00","2,500.00","Tax0%(inclusive)","Active"
"0018","MAANDAZI WORKER HSN:SKU:","","cat18","PACKAGE","2.00","3","660.00","2,500.00","Tax0%(inclusive)","Active"
"0017","BURGER BURNS BROWN HSN:SKU:","","cat17","PACKAGE","0.00","1","415.00","2,500.00","Tax0%(inclusive)","Active"
"0016","BURGER BURNS WHITE HSN:SKU:","","cat16","PACKAGE","0.00","1","685.00","2,500.00","Tax0%(inclusive)","Active"
"0015","HOT DOG BURNS  BROWNHSN:SKU:","","cat15","PACKAGE","3.00","1","415.00","2,500.00","Tax0%(inclusive)","Active"
"0014","HOT DOG BURNS HSN:SKU:","","cat14","PACKAGE","0.00","1","685.00","2,500.00","Tax0%(inclusive)","Active"
"0013","MILK BREAD HSN:SKU:","","cat13","PACKAGE","8.00","3","889.00","2,500.00","Tax0%(inclusive)","Active"
"0012","FRENCH BREADHSN:SKU:","","cat12","PACKAGE","0.00","3","308.00","2,000.00","Tax0%(inclusive)","Active"
"0011","FALCON BREAD HSN:SKU:","","cat11","PACKAGE","0.00","3","738.00","1,500.00","Tax0%(inclusive)","Active"
"0010","JAM BREADHSN:SKU:","","cat10","PACKAGE","7.00","3","594.00","1,500.00","Tax0%(inclusive)","Active"
"0009","BANANA BREADHSN:SKU:","","cat9","PACKAGE","8.00","3","683.00","2,000.00","Tax0%(inclusive)","Active"
"0008","SKONZI BREADHSN:SKU:","","cat8","PACKAGE","5.00","3","731.00","1,500.00","Tax0%(inclusive)","Active"
"0007","CHOCOLATE BREADHSN:SKU:","","cat7","PACKAGE","5.00","3","724.00","2,500.00","Tax0%(inclusive)","Active"
"0006","MOZABEL BREADHSN:SKU:","","cat6","PACKAGE","4.00","3","1,000.00","2,500.00","Tax0%(Exclusive)","Active"
"0005","TWIST BREADHSN:SKU:","","cat5","PACKAGE","7.00","3","1,000.00","2,500.00","Tax0%(Exclusive)","Active"
"0004","BROWN  BREADHSN:SKU:","","cat4","PACKAGE","6.00","3","475.00","2,000.00","Tax0%(inclusive)","Active"
"0003","SWEEET BREADHSN:SKU:","","cat3","PACKAGE","7.00","3","760.00","3,000.00","Tax0%(inclusive)","Active"
"0002","SANDWHICH BREADHSN:SKU:","","cat2","PACKAGE","11.00","3","1,000.00","3,500.00","Tax0%(Exclusive)","Active"
"0001","WHITE BREADSHSN:SKU:","","cat1","PACKAGE","15.00","5","624.00","1,500.00","Tax0%(Exclusive)","Active"
